SARANA DAN PRASARANA KB;_;2016;2017;2018;2019;2020;SATUAN;;
21;MUARA PAYANG;0;0;0;1;1;Unit;;
22;SUKA MERINDU;0;1;1;1;1;Unit;;
23;LAHAT SELATAN;0;0;0;0;0;Unit;;
24;MULAK SEBINGKAI;0;0;0;0;1;Unit;;
;;;;;;;;;
C. UNIT PELAYANAN KB / FASKES KB;;;;;;;;;
1. PUSKESMAS;;33;33;33;33;33;UNIT;;
1;TANJUNG SAKTI PUMU;1;1;1;1;1;Unit;;
2;JARAI;1;1;1;1;1;Unit;;
3;KOTA AGUNG;1;1;1;1;1;Unit;;
4;PULAU PINANG;1;1;1;1;1;Unit;;
5;MERAPI BARAT;1;1;1;1;1;Unit;;
6;LAHAT;6;6;6;6;6;Unit;;
7;PAJAR BULAN;1;1;1;1;1;Unit;;
8;MULAK ULU;1;1;1;1;1;Unit;;
9;KIKIM SELATAN;2;2;2;2;2;Unit;;
10;KIKIM TIMUR;3;3;3;3;3;Unit;;
11;KIKIM TENGAH;1;1;1;1;1;Unit;;
12;KIKIM BARAT;2;2;2;2;2;Unit;;
13;PSEKSU;1;1;1;1;1;Unit;;
14;GUMAY TALANG;1;1;1;1;1;Unit;;
15;PAGAR GUNUNG;1;1;1;1;1;Unit;;
16;MERAPI TIMUR;3;3;3;3;3;Unit;;
17;TANJUNG SAKTI PUMI;1;1;1;1;1;Unit;;
18;GUMAY ULU;1;1;1;1;1;Unit;;
19;MERAPI SELATAN;1;1;1;1;1;Unit;;
20;TANJUNG TEBAT;1;1;1;1;1;Unit;;
21;MUARA PAYANG;1;1;1;1;1;Unit;;
22;SUKA MERINDU;1;1;1;1;1;Unit;;
23;LAHAT SELATAN;0;0;0;0;0;Unit;;
24;MULAK SEBINGKAI;0;0;0;0;0;Unit;;
;;;;;;;;;
2. PUSKESMAS PEMBANTU;;55;53;51;51;51;UNIT;;
1;TANJUNG SAKTI PUMU;2;2;2;2;2;Unit;;
2;JARAI;2;2;2;2;2;Unit;;
3;KOTA AGUNG;3;3;3;3;3;Unit;;
4;PULAU PINANG;1;1;1;1;1;Unit;;
5;MERAPI BARAT;1;1;1;1;1;Unit;;
6;LAHAT;7;7;2;2;2;Unit;;
7;PAJAR BULAN;5;3;3;3;3;Unit;;
8;MULAK ULU;1;1;2;2;2;Unit;;
9;KIKIM SELATAN;0;0;1;1;1;Unit;;
10;KIKIM TIMUR;9;9;9;9;9;Unit;;
11;KIKIM TENGAH;0;0;0;0;0;Unit;;
12;KIKIM BARAT;9;9;9;9;9;Unit;;
13;PSEKSU;2;2;2;2;2;Unit;;
14;GUMAY TALANG;0;0;0;0;0;Unit;;
15;PAGAR GUNUNG;2;2;1;1;1;Unit;;
16;MERAPI TIMUR;2;2;2;2;2;Unit;;
17;TANJUNG SAKTI PUMI;2;2;2;2;2;Unit;;
18;GUMAY ULU;2;2;2;2;2;Unit;;
19;MERAPI SELATAN;2;1;1;1;1;Unit;;
20;TANJUNG TEBAT;1;1;1;1;1;Unit;;
21;MUARA PAYANG;1;1;1;1;1;Unit;;
22;SUKA MERINDU;1;2;2;2;2;Unit;;
23;LAHAT SELATAN;0;0;1;1;1;Unit;;
24;MULAK SEBINGKAI;0;0;1;1;1;Unit;;
;;;;;;;;;
3. KLINIK KB;;37;37;38;41;41;UNIT;;
1;TANJUNG SAKTI PUMU;1;1;1;1;1;Unit;;
2;JARAI;1;1;1;2;2;Unit;;
3;KOTA AGUNG;1;1;1;1;1;Unit;;
4;PULAU PINANG;1;1;1;1;1;Unit;;
5;MERAPI BARAT;2;2;3;3;3;Unit;;
6;LAHAT;9;9;9;9;9;Unit;;
7;PAJAR BULAN;1;1;1;1;1;Unit;;
8;MULAK ULU;1;1;1;1;1;Unit;;
9;KIKIM SELATAN;2;2;2;2;2;Unit;;
10;KIKIM TIMUR;3;3;3;4;4;Unit;;
11;KIKIM TENGAH;1;1;1;1;1;Unit;;
12;KIKIM BARAT;2;2;2;2;2;Unit;;
13;PSEKSU;1;1;1;1;1;Unit;;
14;GUMAY TALANG;1;1;1;1;1;Unit;;
15;PAGAR GUNUNG;1;1;1;1;1;Unit;;
16;MERAPI TIMUR;3;3;3;3;3;Unit;;
17;TANJUNG SAKTI PUMI;1;1;1;2;2;Unit;;
18;GUMAY ULU;1;1;1;1;1;Unit;;
19;MERAPI SELATAN;1;1;1;1;1;Unit;;
20;TANJUNG TEBAT;1;1;1;1;1;Unit;;
21;MUARA PAYANG;1;1;1;1;1;Unit;;
22;SUKA MERINDU;1;1;1;1;1;Unit;;
23;LAHAT SELATAN;;;;;0;Unit;;
24;MULAK SEBINGKAI;;;;;0;Unit;;
;;;;;;;;;
4. POS PELAYANAN KB DESA;;;;;;;;;
1;TANJUNG SAKTI PUMU;0;0;0;0;0;Unit;;
2;JARAI;0;0;0;0;0;Unit;;
3;KOTA AGUNG;0;0;0;0;0;Unit;;
4;PULAU PINANG;0;0;0;0;0;Unit;;
5;MERAPI BARAT;0;0;0;0;0;Unit;;
6;LAHAT;0;0;0;0;0;Unit;;
7;PAJAR BULAN;0;0;0;0;0;Unit;;
8;MULAK ULU;0;0;0;0;0;Unit;;
9;KIKIM SELATAN;0;0;0;0;0;Unit;;
10;KIKIM TIMUR;0;0;0;0;0;Unit;;
11;KIKIM TENGAH;0;0;0;0;0;Unit;;
12;KIKIM BARAT;0;0;0;0;0;Unit;;
13;PSEKSU;0;0;0;0;0;Unit;;
14;GUMAY TALANG;0;0;0;0;0;Unit;;
15;PAGAR GUNUNG;0;0;0;0;0;Unit;;
16;MERAPI TIMUR;0;0;0;0;0;Unit;;
17;TANJUNG SAKTI PUMI;0;0;0;0;0;Unit;;
18;GUMAY ULU;0;0;0;0;0;Unit;;
19;MERAPI SELATAN;0;0;0;0;0;Unit;;
20;TANJUNG TEBAT;0;0;0;0;0;Unit;;
21;MUARA PAYANG;0;0;0;0;0;Unit;;
22;SUKA MERINDU;0;0;0;0;0;Unit;;
23;LAHAT SELATAN;;;;0;0;Unit;;
24;MULAK SEBINGKAI;;;;0;0;Unit;;
;;;;;;;;;
4. JUMLAH TENAGA KLINIK KB;;;;;;;;;
1. DOKTER;;35;37;40;43;43;UNIT;;
1;TANJUNG SAKTI PUMU;1;1;1;1;0;Unit;;
2;JARAI;1;1;1;2;2;Unit;;
3;KOTA AGUNG;1;1;1;1;1;Unit;;
4;PULAU PINANG;1;1;2;2;2;Unit;;
5;MERAPI BARAT;2;2;5;5;5;Unit;;
6;LAHAT;13;16;15;16;18;Unit;;
7;PAJAR BULAN;1;1;1;1;1;Unit;;
8;MULAK ULU;1;1;1;1;0;Unit;;
9;KIKIM SELATAN;1;1;1;0;0;Unit;;
10;KIKIM TIMUR;3;3;3;4;4;Unit;;
11;KIKIM TENGAH;1;0;1;1;1;Unit;;
12;KIKIM BARAT;1;1;1;1;1;Unit;;
13;PSEKSU;0;0;0;0;0;Unit;;
14;GUMAY TALANG;1;1;1;1;1;Unit;;
15;PAGAR GUNUNG;0;0;0;0;0;Unit;;
16;MERAPI TIMUR;3;3;3;3;2;Unit;;
17;TANJUNG SAKTI PUMI;1;1;1;2;2;Unit;;
18;GUMAY ULU;1;1;0;0;1;Unit;;
19;MERAPI SELATAN;1;1;1;1;1;Unit;;
20;TANJUNG TEBAT;1;1;1;1;1;Unit;;
21;MUARA PAYANG;0;0;0;0;0;Unit;;
22;SUKA MERINDU;0;0;0;0;0;Unit;;
23;LAHAT SELATAN;;;0;0;0;Unit;;
24;MULAK SEBINGKAI;;;0;0;0;Unit;;
;;;;;;;;;
2. BIDAN;;268;356;282;286;295;UNIT;;
1;TANJUNG SAKTI PUMU;10;10;10;10;12;Unit;;
2;JARAI;4;4;4;6;6;Unit;;
3;KOTA AGUNG;12;12;12;12;13;Unit;;
4;PULAU PINANG;4;17;14;14;6;Unit;;
5;MERAPI BARAT;4;21;26;26;26;Unit;;
6;LAHAT;83;143;48;48;47;Unit;;
7;PAJAR BULAN;16;16;16;16;16;Unit;;
8;MULAK ULU;16;16;16;16;19;Unit;;
9;KIKIM SELATAN;14;14;14;14;17;Unit;;
10;KIKIM TIMUR;8;8;8;9;9;Unit;;
11;KIKIM TENGAH;11;11;11;11;8;Unit;;
12;KIKIM BARAT;6;6;6;6;6;Unit;;
13;PSEKSU;3;3;3;3;3;Unit;;
14;GUMAY TALANG;6;6;15;15;15;Unit;;
15;PAGAR GUNUNG;2;2;2;2;2;Unit;;
16;MERAPI TIMUR;21;19;22;22;32;Unit;;
17;TANJUNG SAKTI PUMI;8;8;8;9;9;Unit;;
18;GUMAY ULU;3;3;9;9;11;Unit;;
19;MERAPI SELATAN;4;4;12;12;12;Unit;;
20;TANJUNG TEBAT;10;10;10;10;10;Unit;;
21;MUARA PAYANG;9;9;9;9;9;Unit;;
22;SUKA MERINDU;14;14;7;7;7;Unit;;
23;LAHAT SELATAN;;;;;;;;
24;MULAK SEBINGKAI;;;;;;;;
;;;;;;;;;
3. PERAWAT KESEHATAN;;;;133;137;137;UNIT;;
1;TANJUNG SAKTI PUMU;0;0;10;10;10;Unit;;
2;JARAI;0;0;0;0;0;Unit;;
3;KOTA AGUNG;0;0;1;1;1;Unit;;
4;PULAU PINANG;0;0;6;6;6;Unit;;
5;MERAPI BARAT;0;0;3;3;3;Unit;;
6;LAHAT;0;0;19;20;20;Unit;;
7;PAJAR BULAN;0;0;9;9;9;Unit;;
8;MULAK ULU;0;0;12;12;12;Unit;;
9;KIKIM SELATAN;0;0;11;11;11;Unit;;
10;KIKIM TIMUR;0;0;7;8;8;Unit;;
11;KIKIM TENGAH;0;0;9;9;9;Unit;;
12;KIKIM BARAT;0;0;5;5;5;Unit;;
13;PSEKSU;0;0;5;5;5;Unit;;
14;GUMAY TALANG;0;0;4;4;4;Unit;;
15;PAGAR GUNUNG;0;0;0;0;0;Unit;;
16;MERAPI TIMUR;0;0;7;8;8;Unit;;
17;TANJUNG SAKTI PUMI;0;0;6;7;7;Unit;;
18;GUMAY ULU;0;0;2;2;2;Unit;;
19;MERAPI SELATAN;0;0;3;3;3;Unit;;
20;TANJUNG TEBAT;0;0;2;2;2;Unit;;
21;MUARA PAYANG;0;0;10;10;10;Unit;;
22;SUKA MERINDU;0;0;2;2;2;Unit;;
23;LAHAT SELATAN;;;0;0;0;Unit;;
24;MULAK SEBINGKAI;;;0;0;0;Unit;;
